CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
GRC,1,2012,8825.79,8704.26,8875.88,8644.09,8835.28,8334.17,8207.03,8340.41,8071.54,7945.42,7626.58,8018.96,1.4,1.38,1.41,1.38,1.41,1.33,1.32,1.34,1.3,1.28,1.23,1.3
GRC,1,2013,7977.19,7938.75,7869.83,7851.81,7427.68,8037.64,7531.02,7769.07,7971.35,8075.45,7907.02,7819.33,1.3,1.29,1.29,1.29,1.22,1.32,1.24,1.28,1.32,1.34,1.32,1.3
GRC,1,2014,7221.99,7566.02,7847.61,7859.03,7843.98,7649.77,7746.08,7601.46,7693.68,7658.85,7846.61,7679.5,1.21,1.27,1.32,1.32,1.32,1.29,1.31,1.29,1.31,1.31,1.34,1.31
GRC,1,2015,7635.71,7805.88,7616.4,7881.84,7658.66,7444.57,7776.04,7689.36,7420.65,7733.12,7637.59,7645.34,1.31,1.34,1.31,1.36,1.32,1.29,1.35,1.34,1.3,1.35,1.34,1.34
GRC,1,2016,7926.83,7607.44,7619.21,7857.82,7441.09,7564.96,7713.4,7861.67,7842.09,7825.39,7679.63,7832.1,1.4,1.34,1.35,1.39,1.32,1.35,1.38,1.41,1.41,1.41,1.38,1.41
GRC,1,2017,7233.92,7761.81,7513.92,7321.43,7626.98,7761.31,7313.71,7350.58,7465.53,7219.45,7109.04,7087.94,1.31,1.41,1.36,1.33,1.39,1.42,1.34,1.35,1.37,1.33,1.31,1.31
GRC,1,2018,7286.64,7255.87,7373.52,6865.58,7071.73,7415.29,7352.26,7242.75,7220.96,7096.21,7091.5,7169.81,1.35,1.35,1.37,1.28,1.32,1.39,1.38,1.36,1.36,1.34,1.34,1.36
GRC,1,2019,6993.94,6870.6,7099.29,7036.81,7084.01,6861.53,7010.52,7118.73,6929.21,7031.86,7085.72,6644.99,1.33,1.31,1.35,1.34,1.36,1.32,1.35,1.37,1.34,1.36,1.37,1.29
GRC,1,2020,7520.33,7291.36,7021.91,7173.13,7275.16,7217.95,7065.47,6787.88,7095.05,7151.01,6547.92,6399.98,1.46,1.42,1.37,1.4,1.43,1.42,1.39,1.34,1.4,1.42,1.3,1.27
GRC,1,2021,7027.74,7429,7388.12,7366.59,7078.88,6941.6,6718.84,7050.14,7148.49,7064.64,7199.26,7101.19,1.4,1.48,1.48,1.47,1.42,1.39,1.35,1.42,1.45,1.44,1.47,1.45
GRC,1,2022,6356.34,6417.81,6210.7,6329.87,6368.23,6682.66,6362.66,6379.18,6213.49,6142.55,6299.2,6303.75,1.3,1.32,1.28,1.31,1.32,1.39,1.33,1.33,1.3,1.29,1.32,1.33
GRC,1,2023,6168.38,5979.24,5995.28,5781.37,6007.44,5914.36,6008.06,5913.19,5863.19,.,.,.,1.3,1.26,1.27,1.22,1.27,1.25,1.28,1.26,1.25,.,.,.
