CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
USA,1,2012,325144.24,327298.98,327827.79,324554.43,327625.5,329694.04,329748.8,330662.18,332561.96,332739.94,331598.48,326232.31,1.86,1.87,1.87,1.85,1.87,1.88,1.88,1.88,1.89,1.89,1.88,1.85
USA,1,2013,328505.6,326052.99,328291.14,325483.2,327015.72,326235.03,327154.54,327855.88,326185.28,327917.88,328908.38,333526.49,1.86,1.85,1.86,1.84,1.85,1.84,1.85,1.85,1.84,1.85,1.85,1.88
USA,1,2014,331133.05,333600.63,331843.63,332923.49,336314.59,328299.18,333085.69,332744.38,331667.04,330612.01,332494.56,334543.42,1.86,1.88,1.86,1.87,1.89,1.84,1.87,1.86,1.86,1.85,1.86,1.87
USA,1,2015,334886.72,333243.73,333646.1,334765.25,333788.47,328527.5,331112.22,330370.83,330310.81,330541.39,329048.09,330124.99,1.87,1.86,1.86,1.87,1.86,1.83,1.84,1.84,1.84,1.84,1.83,1.83
USA,1,2016,329420.71,329336.61,329574.83,331369.71,329228.09,330308.47,329288.47,327369.71,327867.86,326595.9,325497.96,323894.61,1.83,1.82,1.82,1.83,1.82,1.83,1.82,1.81,1.81,1.8,1.79,1.78
USA,1,2017,322332.2,323513.56,320962.35,321643.41,319740.17,322085.23,321704,321709.8,323522.39,320963.63,322583.55,319846.78,1.78,1.78,1.77,1.77,1.76,1.77,1.77,1.77,1.78,1.76,1.77,1.75
USA,1,2018,319490.66,318409.8,321561.25,316151.79,317677.64,317233.08,311794.86,314452.9,313320.61,313378.41,314783.04,315429.44,1.75,1.74,1.76,1.73,1.74,1.73,1.7,1.72,1.71,1.71,1.72,1.72
USA,1,2019,315797.56,313767.53,313439.3,313152.81,313268.61,310554.99,311763.55,315146.14,312275.33,311240.91,307941.1,310053.89,1.72,1.71,1.71,1.71,1.71,1.69,1.7,1.72,1.7,1.7,1.68,1.69
USA,1,2020,309718.15,308859.63,306949.14,304428.81,306175.65,300998.78,299978.61,298319.07,295062.74,295533.65,292112.01,287573.77,1.69,1.68,1.67,1.66,1.67,1.64,1.63,1.62,1.61,1.61,1.59,1.57
USA,1,2021,289044.59,298925.08,304237.58,307433.93,305832.06,312276.83,307492.38,304361.21,308436.35,309214.73,307963.83,308628.81,1.57,1.63,1.66,1.67,1.66,1.7,1.67,1.66,1.68,1.68,1.67,1.68
USA,1,2022,307762.87,309931.83,309759.05,306813.52,299546.12,304336.59,306123.75,305953.65,295397.32,300941.34,313246.6,316317.23,1.67,1.68,1.68,1.66,1.62,1.65,1.66,1.66,1.6,1.63,1.7,1.71
USA,1,2023,309183.87,304401.56,300731.25,300046.06,298139.31,301077.53,296433.47,293281.47,292434.88,.,.,.,1.68,1.65,1.63,1.63,1.62,1.63,1.61,1.59,1.59,.,.,.
