CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
IRL,1,2012,6110.24,6200.6,6053.27,6129.52,6070.69,6003.43,5969.3,5850.01,5840.46,5816.84,5821.27,5767.03,2.02,2.05,2,2.03,2.01,1.99,1.98,1.94,1.94,1.94,1.94,1.92
IRL,1,2013,5844.47,5725.42,5831.47,5780.05,5739.65,5549.31,5757.72,5786.48,5729.52,5820.71,5619.76,5772.71,1.95,1.91,1.95,1.93,1.92,1.86,1.93,1.94,1.92,1.95,1.89,1.94
IRL,1,2014,5583.75,5682.61,5688.78,5667.69,5625.95,5637.33,5385.28,5721.97,5599.14,5625.33,5590.57,5545.92,1.88,1.91,1.92,1.91,1.9,1.9,1.82,1.93,1.89,1.9,1.89,1.88
IRL,1,2015,5561.87,5557.57,5505.34,5429.58,5548.24,5323.47,5532.75,5430.83,5540.69,5325.79,5397.03,5385.48,1.88,1.88,1.86,1.84,1.88,1.8,1.88,1.84,1.88,1.81,1.83,1.83
IRL,1,2016,5380.34,5284.58,5336.45,5519.26,5296.48,5447.49,5224.96,5198.53,5246.6,5286.91,5221.86,5262.73,1.83,1.8,1.81,1.88,1.8,1.85,1.78,1.77,1.79,1.8,1.78,1.8
IRL,1,2017,5223.81,5298.3,5127.9,5230.1,5051.3,5268.24,5144.35,5187.78,5079.21,5149.33,5105.71,5102.49,1.78,1.81,1.75,1.79,1.73,1.8,1.76,1.78,1.74,1.77,1.75,1.75
IRL,1,2018,5081.61,5091.94,5132.83,5048.03,5148.04,5074.37,5068.01,4927.63,5107,4992.68,5077.4,5270.93,1.75,1.75,1.77,1.74,1.77,1.75,1.75,1.7,1.76,1.72,1.75,1.82
IRL,1,2019,5056.9,4952.77,4816.59,5003.44,4934.89,4916.52,4959.26,5012.41,4877.52,4906.61,4951.75,4898.39,1.75,1.71,1.67,1.73,1.71,1.7,1.72,1.74,1.69,1.71,1.72,1.71
IRL,1,2020,4812.62,4750.89,4857.93,4763.91,4781.03,4721.07,4752.22,4724.54,4723.48,4596.97,4663.47,4526.18,1.68,1.66,1.7,1.66,1.67,1.65,1.66,1.65,1.64,1.6,1.62,1.57
IRL,1,2021,4736.58,5223.81,5127.97,5093.17,4850.58,5014.88,4978.06,5044.93,5070.26,5118.35,5018.36,5265.33,1.63,1.8,1.76,1.75,1.66,1.71,1.7,1.73,1.74,1.76,1.73,1.82
IRL,1,2022,4927.68,4727,4467.48,4460.1,4328.95,4584.84,4522.54,4511.23,4449.3,4598.28,4470.35,4453.94,1.71,1.64,1.56,1.56,1.52,1.61,1.59,1.59,1.57,1.62,1.58,1.58
IRL,1,2023,4503.98,4417.11,4525.94,4536.88,4526.78,4465.35,4461.93,.,.,.,.,.,1.6,1.57,1.61,1.61,1.61,1.59,1.59,.,.,.,.,.
