CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
PRT,1,2012,7690.99,7605.34,7620.5,7735.92,7572.52,7502.24,7387.72,7356.53,7305.8,7393.07,7411.51,7192.15,1.3,1.29,1.3,1.32,1.29,1.28,1.27,1.26,1.26,1.27,1.28,1.24
PRT,1,2013,7209.15,7109.29,7029.08,6947.8,6924.82,7040.24,6613.25,6875.39,6805.34,6895.56,6606.47,6837.22,1.25,1.24,1.22,1.21,1.21,1.23,1.16,1.21,1.2,1.22,1.17,1.21
PRT,1,2014,6745.22,6984.03,6822.03,6663.05,6781.98,6747.65,6883.9,6984.29,6920.86,6852.5,7061.57,6939.6,1.2,1.24,1.22,1.19,1.21,1.21,1.24,1.26,1.25,1.24,1.28,1.26
PRT,1,2015,7054.03,7020.01,7121.24,7097.16,7179.27,7019.45,7115.71,7106.72,7257.45,7035.59,7206.19,7305.04,1.28,1.28,1.3,1.3,1.31,1.29,1.31,1.31,1.34,1.3,1.33,1.35
PRT,1,2016,7216.25,7263.85,7173.66,7412.48,7359.51,7629.96,7266.63,7152.67,7220.14,7196.56,7086.22,7060.42,1.34,1.35,1.34,1.38,1.38,1.43,1.36,1.34,1.36,1.36,1.34,1.34
PRT,1,2017,7196.24,7296.96,7290.84,7197.23,7053.29,7155.14,7236.63,6862.98,6868.67,7314.69,7590.85,7282.04,1.37,1.39,1.39,1.37,1.35,1.37,1.39,1.32,1.32,1.41,1.47,1.41
PRT,1,2018,7213.45,7118.93,7033.35,7166.7,7353,7379.4,7032.09,7401.18,7248.18,7338.45,7343.66,7396.16,1.4,1.38,1.37,1.39,1.43,1.44,1.37,1.45,1.42,1.44,1.44,1.45
PRT,1,2019,7345.12,7370.24,7229.45,7155.2,7021.75,7145.37,7182.92,7227.36,7348.57,7309.15,7318.62,6955.55,1.44,1.45,1.43,1.41,1.39,1.41,1.42,1.43,1.46,1.45,1.45,1.38
PRT,1,2020,7420.34,7078.02,7299.8,7310.25,7200.95,7029.99,7023.9,6882.72,6976.59,6988.9,6913.39,6237.65,1.48,1.41,1.45,1.46,1.44,1.4,1.4,1.38,1.4,1.4,1.39,1.25
PRT,1,2021,6250.37,6576.5,6701.34,6645.31,6766.78,6732.7,6676.78,6737.46,6606.44,6535.38,6520.44,6840.84,1.26,1.32,1.35,1.34,1.37,1.36,1.35,1.37,1.34,1.33,1.33,1.39
PRT,1,2022,6669.68,7138.81,6751.47,6637.51,6819.05,6909.37,7052.5,7156.76,7101.6,7128.75,7230.43,7118.07,1.36,1.46,1.38,1.36,1.4,1.42,1.45,1.47,1.46,1.47,1.49,1.47
PRT,1,2023,7433.11,7117.21,7114.3,7157.32,7100.73,7159.32,7124.93,6784.02,7051.52,7209.67,7346.68,7213.28,1.54,1.47,1.48,1.49,1.48,1.49,1.49,1.42,1.47,1.51,1.54,1.51
PRT,1,2024,7162.56,.,.,.,.,.,.,.,.,.,.,.,1.51,.,.,.,.,.,.,.,.,.,.,.
