CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
FIN,1,2012,5055.91,5021.01,5020.57,4917.24,4860.5,4960.9,4971.41,4989.31,4868.71,4721.63,5089.53,4918.58,1.84,1.83,1.83,1.79,1.77,1.8,1.81,1.81,1.77,1.71,1.84,1.78
FIN,1,2013,4866.99,4925.88,4976.72,4898.08,4867.92,4813.26,4813.73,4783.52,4873.92,4870.22,4726.49,4735.31,1.76,1.78,1.8,1.77,1.76,1.74,1.74,1.72,1.76,1.75,1.7,1.7
FIN,1,2014,4826.36,4784.6,4823.84,4736.54,4890.24,4789.56,4796.92,4732.98,4884.64,4674.86,4570.84,4722.27,1.74,1.72,1.73,1.7,1.76,1.72,1.72,1.7,1.75,1.67,1.64,1.69
FIN,1,2015,4711.66,4649.16,4593.72,4681.18,4573.98,4577.28,4601.15,4564.57,4588.6,4550.39,4820.15,4614.73,1.69,1.66,1.64,1.67,1.63,1.63,1.64,1.63,1.64,1.62,1.72,1.65
FIN,1,2016,4491.1,4357.44,4491.87,4543.71,4541.09,4392.88,4306.92,4355.56,4437.3,4380.87,4233,4164.96,1.6,1.55,1.6,1.62,1.62,1.56,1.53,1.55,1.58,1.56,1.51,1.48
FIN,1,2017,4184.63,4214.69,4142.66,4181.59,4239.99,4305.87,4307.13,4197.28,4076.35,4214.93,4114.27,4170.96,1.49,1.5,1.47,1.49,1.51,1.53,1.53,1.49,1.45,1.5,1.46,1.48
FIN,1,2018,4088.07,4044.3,3967.09,4090.28,4028.63,3969,3914.56,4006.51,3846.58,3830.34,3934.74,3872.28,1.45,1.44,1.41,1.45,1.43,1.41,1.39,1.42,1.36,1.36,1.4,1.37
FIN,1,2019,3864.65,3640.23,3800.56,3833.09,3664.83,3763.01,3799.5,3819.93,3922.95,3762.12,3878.3,3868.99,1.37,1.29,1.35,1.36,1.3,1.33,1.35,1.35,1.39,1.33,1.37,1.37
FIN,1,2020,3903.24,3905.44,3893.34,3854.65,3865.8,3748.69,3848.82,3912.81,3800.89,3864.46,3825.43,3932.87,1.38,1.38,1.38,1.36,1.37,1.33,1.36,1.38,1.34,1.37,1.35,1.39
FIN,1,2021,4046.28,4306.75,4276.51,4141.85,4087.06,4196.66,4017.25,4099.56,4195.3,4135.42,4127.52,4000.39,1.43,1.52,1.51,1.46,1.44,1.48,1.42,1.44,1.48,1.46,1.45,1.41
FIN,1,2022,4033.76,3831.04,3590.38,3634.79,3770.9,3790.5,3772.01,3744.22,3738.64,3813.3,3625.21,3642.1,1.42,1.35,1.26,1.28,1.32,1.33,1.32,1.31,1.31,1.34,1.27,1.28
FIN,1,2023,3554.22,3609.8,3614.59,3562.37,3639.31,3594.15,3697.82,3534.19,3604.34,3607.33,3686.85,3659.01,1.25,1.27,1.27,1.25,1.28,1.26,1.3,1.24,1.26,1.27,1.29,1.28
FIN,1,2024,3681.42,3653.06,.,.,.,.,.,.,.,.,.,.,1.29,1.28,.,.,.,.,.,.,.,.,.,.
